EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,CASH AND CASH EQUIVALENTS,,8.33621071%,266514.28,266514.28,,,,,,,,8.336211%,266514.28
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,ABBVIE IN 3.2% 11/21/29,,2.24834668%,71881.16,78000.0000,00287YBX6,BMCF8B3,US00287YBX67,CORPORATE BOND,3.200000000,11/21/2029,71881.16,2.248347%,71881.16
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,AMAZON.CO 1.5% 06/03/30,,2.35230351%,75204.73,90000.0000,023135BS4,BM8HHF0,US023135BS49,CORPORATE BOND,1.500000000,06/03/2030,75204.73,2.352304%,75204.73
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,AMGEN INC 2.2% 02/21/27,,1.73905089%,55598.63,60000.0000,031162CT5,BKMGBQ8,US031162CT53,CORPORATE BOND,2.200000000,02/21/2027,55598.63,1.739051%,55598.63
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,ANHEUSER- 4.7% 02/01/36,,2.91320190%,93137.03,96000.0000,03522AAH3,BK5XW52,US03522AAH32,CORPORATE BOND,4.700000000,02/01/2036,93137.03,2.913202%,93137.03
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,APPLE INC 3.35% 02/09/27,,1.99682774%,63839.93,66000.0000,037833CJ7,BD894X0,US037833CJ77,CORPORATE BOND,3.350000000,02/09/2027,63839.93,1.996828%,63839.93
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,BAT CAPIT 3.557% 08/15/27,,2.13190747%,68158.52,72000.0000,05526DBB0,BLR99M1,US05526DBB01,CORPORATE BOND,3.557000000,08/15/2027,68158.52,2.131907%,68158.52
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,BOEING CO 5.15% 05/01/30,,2.54160699%,81256.89,84000.0000,097023CY9,BL0CVP4,US097023CY98,CORPORATE BOND,5.150000000,05/01/2030,81256.89,2.541607%,81256.89
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,BROADCOM  3.875% 01/15/27,,2.00297869%,64036.58,66000.0000,11134LAH2,BDRTBT6,US11134LAH24,CORPORATE BOND,3.875000000,01/15/2027,64036.58,2.002979%,64036.58
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,CAPITAL O 3.8% 01/31/28,,0.89223985%,28525.51,30000.0000,14040HBW4,BFXS0V6,US14040HBW43,CORPORATE BOND,3.800000000,01/31/2028,28525.51,0.892240%,28525.51
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,CHEVRON C 2.236% 05/11/30,,1.97080170%,63007.86,72000.0000,166764BY5,BLB41G0,US166764BY53,CORPORATE BOND,2.236000000,05/11/2030,63007.86,1.970802%,63007.86
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,CITIGROUP VRN 03/31/31,,2.68223023%,85752.71,90000.0000,172967MP3,BMH3V24,US172967MP39,CORPORATE BOND,4.411998240,03/31/2031,85752.71,2.682230%,85752.71
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,COCA-COLA 1.375% 03/15/31,,1.97108728%,63016.99,78000.0000,191216DE7,BLR6S70,US191216DE73,CORPORATE BOND,1.375000000,03/15/2031,63016.99,1.971087%,63016.99
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,COSTCO WH 1.6% 04/20/30,,1.89771723%,60671.30,72000.0000,22160KAP0,BMG2X93,US22160KAP03,CORPORATE BOND,1.600000000,04/20/2030,60671.30,1.897717%,60671.30
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,CVS HEALT 4.3% 03/25/28,,2.19928140%,70312.51,72000.0000,126650CX6,BF3V2P3,US126650CX62,CORPORATE BOND,4.300000000,03/25/2028,70312.51,2.199281%,70312.51
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,DOW CHEMI 3.6% 11/15/50,,1.08847594%,34799.31,48000.0000,260543DD2,BN2BPV7,US260543DD22,CORPORATE BOND,3.600000000,11/15/2050,34799.31,1.088476%,34799.31
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,EQUINIX I 3.2% 11/18/29,,2.69403574%,86130.14,96000.0000,29444UBE5,BKC9V23,US29444UBE55,CORPORATE BOND,3.200000000,11/18/2029,86130.14,2.694036%,86130.14
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,FISERV IN 3.5% 07/01/29,,1.92304888%,61481.17,66000.0000,337738AU2,BKF0BQ7,US337738AU25,CORPORATE BOND,3.500000000,07/01/2029,61481.17,1.923049%,61481.17
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,GENERAL E 5.875% 01/14/38,,1.79641596%,57432.63,54000.0000,36962G3P7,B2NJ7Z1,US36962G3P70,CORPORATE BOND,5.875000000,01/14/2038,57432.63,1.796416%,57432.63
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,GOLDMAN S VRN 01/27/32,,2.42671295%,77583.65,96000.0000,38141GXR0,BN11JM7,US38141GXR00,CORPORATE BOND,1.992000920,01/27/2032,77583.65,2.426713%,77583.65
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,HOME DEPO 5.875% 12/16/36,,2.02450404%,64724.76,60000.0000,437076AS1,B1L80H6,US437076AS19,CORPORATE BOND,5.875000000,12/16/2036,64724.76,2.024504%,64724.76
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,JPMORGAN  VRN 03/24/31,,2.72339671%,87068.83,90000.0000,46647PBJ4,BLC8C68,US46647PBJ49,CORPORATE BOND,4.493000320,03/24/2031,87068.83,2.723397%,87068.83
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,METLIFE I 4.55% 03/23/30,,2.22853352%,71247.72,72000.0000,59156RBZ0,BLNNWP1,US59156RBZ01,CORPORATE BOND,4.550000000,03/23/2030,71247.72,2.228534%,71247.72
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,MPLX LP 2.65% 08/15/30,,1.77503386%,56749.03,66000.0000,55336VBQ2,BKP8MY6,US55336VBQ23,CORPORATE BOND,2.650000000,08/15/2030,56749.03,1.775034%,56749.03
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,NEXTERA E 2.25% 06/01/30,,2.23855082%,71567.98,84000.0000,65339KBR0,BMHCRL2,US65339KBR05,CORPORATE BOND,2.250000000,06/01/2030,71567.98,2.238551%,71567.98
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,NORTHERN  1.95% 05/01/30,,0.79976824%,25569.13,30000.0000,665859AV6,BM8CP51,US665859AV62,CORPORATE BOND,1.950000000,05/01/2030,25569.13,0.799768%,25569.13
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,ORACLE CO 5.375% 07/15/40,,1.99653591%,63830.60,66000.0000,68389XAM7,B7FNML7,US68389XAM74,CORPORATE BOND,5.375000000,07/15/2040,63830.60,1.996536%,63830.60
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,PACIFIC G 4.55% 07/01/30,,2.14427756%,68554.00,72000.0000,694308JM0,BMTC6J1,US694308JM04,CORPORATE BOND,4.550000000,07/01/2030,68554.00,2.144278%,68554.00
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SHERWIN-W 2.95% 08/15/29,,1.02285080%,32701.23,36000.0000,824348BJ4,BKDXGP2,US824348BJ44,CORPORATE BOND,2.950000000,08/15/2029,32701.23,1.022851%,32701.23
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SOUTHWEST 5.125% 06/15/27,,1.87626319%,59985.40,60000.0000,844741BK3,BMBWVT4,US844741BK34,CORPORATE BOND,5.125000000,06/15/2027,59985.40,1.876263%,59985.40
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,VERIZON C 4.522% 09/15/48,,2.82545524%,90331.71,102000.0000,92343VCX0,BYRLSF4,US92343VCX01,CORPORATE BOND,4.522000000,09/15/2048,90331.71,2.825455%,90331.71
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,WALT DISN 2.65% 01/13/31,,2.80869394%,89795.84,102000.0000,254687FX9,BMD7ZZ1,US254687FX90,CORPORATE BOND,2.650000000,01/13/2031,89795.84,2.808694%,89795.84
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,WELLS FAR 3.% 10/23/26,,2.66654742%,85251.32,90000.0000,949746SH5,BYQ74R7,US949746SH57,CORPORATE BOND,3.000000000,10/23/2026,85251.32,2.666547%,85251.32
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SSGH FUND LTD CFC,,20.66264626%,660598.74,61800.0000,SSGHCFC51,,,MUTUAL FUND,0.000000000,,660598.74,20.662646%,660598.74
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,ORANGE SA 9.% 03/01/31,,2.27856656%,72847.31,60000.0000,35177PAL1,7310155,US35177PAL13,YANKEE DOLLAR,9.000000000,03/01/2031,72847.31,2.278567%,72847.31
03/28/2024,86280R878,STRATEGY SHARES GHB ETF,SHELL INT 6.375% 12/15/38,,2.12389419%,67902.33,60000.0000,822582AD4,B3KFDY0,US822582AD40,YANKEE DOLLAR,6.375000000,12/15/2038,67902.33,2.123894%,67902.33
03/28/2024,,SSGH FUND LIMITED CFC,CASH AND CASH EQUIVALENTS,,91.97714506%,598432.95,598432.95,,,,,,,,91.977145%,598432.95
03/28/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES GOLD TRUST,,0.00000000%,0.00,-3138997.1000,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
03/28/2024,,SSGH FUND LIMITED CFC,PAYB ISHARES IBOXX TRS,,0.00000000%,0.00,-895818.8100,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,0.00,0.000000%,0.00
03/28/2024,,SSGH FUND LIMITED CFC,RECV ISHARES GOLD TRUST,,6.99222509%,45493.67,3138997.1000,IAUUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,45493.67,6.992225%,45493.67
03/28/2024,,SSGH FUND LIMITED CFC,RECV ISHARES IBOXX TRS,,1.03062985%,6705.61,895818.8100,LQDUPGLDB,,,INTEREST RATE SWAPS (NEW),0.000000000,05/20/2024,6705.61,1.030630%,6705.61
