EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,CASH AND CASH EQUIVALENTS,,2.66787632%,22070014.86,22070014.86,,,,,,,,2.667876%,22070014.86
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ALERIAN MLP ETF,AMLP US,7.49449294%,61998215.40,1294326.0000,00162Q452,BMDWPG7,US00162Q4525,EXCHANGE TRADED FUNDS,0.000000000,,61998215.40,7.494493%,61998215.40
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,DIMENSIONAL CORE FIXED IN,DFCF US,3.05112259%,25240420.80,609672.0000,25434V872,BMCXCF9,US25434V8726,EXCHANGE TRADED FUNDS,0.000000000,,25240420.80,3.051123%,25240420.80
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,GLOBAL X US PREFERRED ETF,PFFD US,3.58546577%,29660776.32,1524192.0000,37954Y657,BZ0WZ61,US37954Y6573,EXCHANGE TRADED FUNDS,0.000000000,,29660776.32,3.585466%,29660776.32
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,INVESCO NASDAQ 100 ETF,QQQM US,7.16179075%,59245935.48,327181.0000,46138G649,BMXZ8S9,US46138G6492,EXCHANGE TRADED FUNDS,0.000000000,,59245935.48,7.161791%,59245935.48
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,INVESCO TAXABLE MUNICIPAL,BAB US,1.21633441%,10062130.08,384638.0000,46138G805,BZ03L77,US46138G8050,EXCHANGE TRADED FUNDS,0.000000000,,10062130.08,1.216334%,10062130.08
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES CORE S&P 500 ETF,IVV US,2.30664229%,19081705.29,36709.0000,464287200,2593025,US4642872000,EXCHANGE TRADED FUNDS,0.000000000,,19081705.29,2.306642%,19081705.29
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES CORE U.S. AGGREGA,AGG US,11.06848219%,91564052.16,951216.0000,464287226,2897404,US4642872265,EXCHANGE TRADED FUNDS,0.000000000,,91564052.16,11.068482%,91564052.16
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,ISHARES MBS ETF,MBB US,2.41800134%,20002923.36,220248.0000,464288588,B1VKHR1,US4642885887,EXCHANGE TRADED FUNDS,0.000000000,,20002923.36,2.418001%,20002923.36
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,JPMORGAN EQUITY PREMIUM I,JEPI US,5.46435474%,45203891.04,796404.0000,46641Q332,BL4SB69,US46641Q3323,EXCHANGE TRADED FUNDS,0.000000000,,45203891.04,5.464355%,45203891.04
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SCHWAB 5-10 YEAR CORPORAT,SCHI US,1.82442268%,15092542.08,344736.0000,808524698,BKPWCJ3,US8085246986,EXCHANGE TRADED FUNDS,0.000000000,,15092542.08,1.824423%,15092542.08
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SCHWAB U.S. REIT ETF,SCHH US,4.10255193%,33938373.18,1764866.0000,808524847,B3R0QY9,US8085248479,EXCHANGE TRADED FUNDS,0.000000000,,33938373.18,4.102552%,33938373.18
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SPDR PORTFOLIO AGGREGATE,SPAB,11.07442653%,91613226.76,3685166.0000,78464A649,B1Y9J13,US78464A6495,EXCHANGE TRADED FUNDS,0.000000000,,91613226.76,11.074427%,91613226.76
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,SPDR PORTFOLIO S&P 500 ET,SPLG US,2.38198163%,19704950.16,323988.0000,78464A854,B0Q4NL7,US78464A8541,EXCHANGE TRADED FUNDS,0.000000000,,19704950.16,2.381982%,19704950.16
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,UTILITIES SELECT SECTOR S,XLU,0.65074796%,5383314.43,76609.0000,81369Y886,2371812,US81369Y8865,EXCHANGE TRADED FUNDS,0.000000000,,5383314.43,0.650748%,5383314.43
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD DIVIDEND APPRECI,VIG,6.04785948%,50030935.76,279284.0000,921908844,B13V1N6,US9219088443,EXCHANGE TRADED FUNDS,0.000000000,,50030935.76,6.047859%,50030935.76
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD S&P 500 ETF,VOO US,2.38477137%,19728028.32,41496.0000,922908363,BF2GMJ3,US9229083632,EXCHANGE TRADED FUNDS,0.000000000,,19728028.32,2.384771%,19728028.32
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,VANGUARD TOTAL BOND MARKE,BND US,11.07361408%,91606505.76,1283184.0000,921937835,B1VZBS5,US9219378356,EXCHANGE TRADED FUNDS,0.000000000,,91606505.76,11.073614%,91606505.76
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,WISDOMTREE US EFFICIENT C,NTSX US,6.71833257%,55577426.40,1332792.0000,97717Y790,BF0WNC3,US97717Y7904,EXCHANGE TRADED FUNDS,0.000000000,,55577426.40,6.718333%,55577426.40
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,XTRACKERS USD HIGH YIELD,HYLB US,4.89891731%,40526308.16,1146106.0000,233051432,BZCGC26,US2330514322,EXCHANGE TRADED FUNDS,0.000000000,,40526308.16,4.898917%,40526308.16
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-51694195.4800,NQ7HANCT2,,,INTEREST RATE SWAPS (NEW),0.000000000,01/31/2025,0.00,0.000000%,0.00
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-238490740.4800,NQ7HANDLT,,,INTEREST RATE SWAPS (NEW),0.000000000,01/14/2025,0.00,0.000000%,0.00
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,PAYB NASDAQ 7 HANDL TRS,,0.00000000%,0.00,-10694765.5600,NQ7HANDCT,,,INTEREST RATE SWAPS (NEW),0.000000000,08/29/2024,0.00,0.000000%,0.00
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,0.08894790%,735821.76,238490740.4800,NQ7HANDLT,,,INTEREST RATE SWAPS (NEW),0.000000000,01/14/2025,735821.76,0.088948%,735821.76
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,-0.01321107%,-109288.58,10694765.5600,NQ7HANDCT,,,INTEREST RATE SWAPS (NEW),0.000000000,08/29/2024,-109288.58,-0.013211%,-109288.58
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,RECV NASDAQ 7 HANDL TRS,,-0.06335360%,-524092.81,51694195.4800,NQ7HANCT2,,,INTEREST RATE SWAPS (NEW),0.000000000,02/04/2025,-524092.81,-0.063354%,-524092.81
05/09/2024,86280R506,NASDAQ 7 HANDL INDEX ETF,US T-BILL DN 7/11/2024,,2.39542789%,19816184.40,20000000.0000,912797GB7,BRBP3C5,US912797GB79,TREASURY BILL,0.000000000,07/11/2024,19816184.40,2.395428%,19816184.40
